24,8,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,2330,540,1535,440
01-Jul-19,30-Sep-19,3350,540,2145,690
01-Oct-19,31-Oct-19,2530,540,1655,490
01-Nov-19,19-Dec-19,2315,540,1520,440
20-Dec-19,02-Jan-20,3555,560,2295,725
03-Jan-20,31-Mar-20,2695,560,1780,515
01-Apr-20,15-Apr-20,2435,560,1600,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2485,560,1650,465
15-Jun-20,30-Jun-20,2535,560,1680,490
01-Jul-20,30-Sep-20,3645,560,2350,770
01-Oct-20,15-Oct-20,2755,560,1815,545
16-Oct-20,31-Oct-20,2695,560,1780,515
01-Nov-20,19-Dec-20,2435,560,1600,465
