6,8,USD,,,
DATES-FROM,DATES- U N T I L ,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,6080,1450,4175,450
01-Jul-19,30-Sep-19,8770,1480,5780,730
01-Oct-19,31-Oct-19,6835,1450,4630,585
01-Nov-19,19-Dec-19,5955,1450,4050,450
20-Dec-19,02-Jan-20,9125,1510,6020,770
03-Jan-20,31-Mar-20,7140,1510,4830,615
01-Apr-20,15-Apr-20,6215,1510,4225,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,6345,1510,4355,475
15-Jun-20,30-Jun-20,6470,1510,4430,500
01-Jul-20,30-Sep-20,9385,1540,6165,810
01-Oct-20,15-Oct-20,7305,1510,4930,650
16-Oct-20,31-Oct-20,7140,1510,4830,615
01-Nov-20,19-Dec-20,6215,1510,4225,475
