6,8,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,4505,1080,3010,450
01-Jul-19,30-Sep-19,6605,1080,4270,730
01-Oct-19,31-Oct-19,5075,1080,3350,585
01-Nov-19,19-Dec-19,4420,1080,2925,450
20-Dec-19,02-Jan-20,6920,1120,4470,770
03-Jan-20,31-Mar-20,5310,1120,3505,615
01-Apr-20,15-Apr-20,4625,1120,3060,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,4710,1120,3145,475
15-Jun-20,30-Jun-20,4810,1120,3205,500
01-Jul-20,30-Sep-20,7090,1120,4575,810
01-Oct-20,15-Oct-20,5440,1120,3585,650
16-Oct-20,31-Oct-20,5310,1120,3505,615
01-Nov-20,19-Dec-20,4625,1120,3060,475
