6,8,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, 5 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
16-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,2850,590,2065,450
01-Jul-19,30-Sep-19,3955,605,2725,730
01-Oct-19,31-Oct-19,3220,590,2290,585
01-Nov-19,19-Dec-19,2770,590,1985,450
20-Dec-19,02-Jan-20,4135,615,2860,770
03-Jan-20,31-Mar-20,3385,615,2410,615
01-Apr-20,15-Apr-20,2910,615,2090,475
16-Apr-20,31-May-20,CLOSED,,,
01-Jun-20,14-Jun-20,2995,615,2175,475
15-Jun-20,30-Jun-20,3045,615,2205,500
01-Jul-20,30-Sep-20,4240,630,2920,810
01-Oct-20,15-Oct-20,3455,615,2450,650
16-Oct-20,31-Oct-20,3385,615,2410,615
01-Nov-20,19-Dec-20,2910,615,2090,475
,,,,,
