6,8,USD,,,
DATES-FROM,DATES-UNTILL,PER ADULT SHARING PACKAGE,"SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
16-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,2525,590,1725,450
01-Jul-19,30-Sep-19,3610,605,2370,730
01-Oct-19,31-Oct-19,2895,590,1950,585
01-Nov-19,19-Dec-19,2480,590,1680,450
20-Dec-19,02-Jan-20,3740,615,2455,770
03-Jan-20,31-Mar-20,3010,615,2020,615
01-Apr-20,15-Apr-20,2585,615,1745,475
16-Apr-20,31-May-20,CLOSED,,,
01-Jun-20,14-Jun-20,2630,615,1790,475
15-Jun-20,30-Jun-20,2730,615,1850,500
01-Jul-20,30-Sep-20,3935,630,2570,810
01-Oct-20,15-Oct-20,3140,615,2095,650
16-Oct-20,31-Oct-20,3010,615,2020,615
01-Nov-20,19-Dec-20,2585,615,1745,475
