24,8,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,2500,540,1805,450
01-Jul-19,30-Sep-19,3580,540,2455,730
01-Oct-19,31-Oct-19,2870,540,2025,585
01-Nov-19,19-Dec-19,2420,540,1725,450
20-Dec-19,02-Jan-20,3780,560,2595,770
03-Jan-20,31-Mar-20,3030,560,2145,615
01-Apr-20,15-Apr-20,2555,560,1825,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2640,560,1910,475
15-Jun-20,30-Jun-20,2690,560,1940,500
01-Jul-20,30-Sep-20,3860,560,2640,810
01-Oct-20,15-Oct-20,3100,560,2185,650
16-Oct-20,31-Oct-20,3030,560,2145,615
01-Nov-20,19-Dec-20,2555,560,1825,475
