,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT|  PER NIGHT,CHILD SHARING|  PER NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED & BREAKFAST
01-Jan-19,30-Jun-19,219,103,106
01-Jul-19,30-Sep-19,247,114,117
01-Oct-19,31-Dec-19,219,103,106
%stretch%,%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - BED & BREAKFAST
01-Jan-19,30-Jun-19,253,108,122
01-Jul-19,30-Sep-19,283,134,133
01-Oct-19,31-Dec-19,253,108,122
%stretch%,%stretch%,%stretch%,%stretch%,BLIXEN SUITE - BED & BREAKFAST
01-Jan-19,30-Jun-19,778,778,N/A
01-Jul-19,30-Sep-19,833,833,N/A
01-Oct-19,31-Dec-19,778,778,N/A
%stretch%,%stretch%,%stretch%,%stretch%,HEMINGWAY SUITE - BED & BREAKFAST
01-Jan-19,30-Jun-19,972,972,N/A
01-Jul-19,30-Sep-19,1042,1042,N/A
01-Oct-19,31-Dec-19,972,972,N/A
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED & BREAKFAST
01-Jan-20,31-May-20,250,123,123
01-Jun-20,31-Oct-20,289,134,139
01-Nov-20,31-Dec-20,250,123,123
%stretch%,%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - BED & BREAKFAST
01-Jan-20,31-May-20,289,117,139
01-Jun-20,31-Oct-20,325,136,156
01-Nov-20,31-Dec-20,289,117,139
%stretch%,%stretch%,%stretch%,%stretch%,BLIXEN SUITE - BED & BREAKFAST
01-Jan-20,31-Dec-20,583,583,N/A
%stretch%,%stretch%,%stretch%,%stretch%,HEMINGWAY SUITE - BED & BREAKFAST
01-Jan-20,31-Dec-20,778,778,N/A
