6,8,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 10 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE
PER CHILD SHARING,
PACKAGE
",EXTRA NIGHT AT  PORINI LION CAMP PER ADULT SHARING
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,4965,1180,3390,450
01-Jul-19,30-Sep-19,7125,1210,4675,730
01-Oct-19,31-Oct-19,5620,1180,3785,585
01-Nov-19,19-Dec-19,4885,1180,3310,450
20-Dec-19,02-Jan-20,7430,1230,4895,770
03-Jan-20,31-Mar-20,5900,1230,3975,615
01-Apr-20,15-Apr-20,5130,1230,3480,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,5215,1230,3565,475
15-Jun-20,30-Jun-20,5365,1230,3655,500
01-Jul-20,30-Sep-20,7735,1260,5065,810
01-Oct-20,15-Oct-20,6090,1230,4090,650
16-Oct-20,31-Oct-20,5900,1230,3975,615
01-Nov-20,19-Dec-20,5130,1230,3480,475
