6,8,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
13-Apr-19,31-May-19,1250,270,890,450
01-Jun-19,30-Jun-19,1295,270,935,450
01-Jul-19,30-Sep-19,1855,270,1270,730
01-Oct-19,31-Oct-19,1565,270,1100,585
01-Nov-19,19-Dec-19,1250,270,890,450
20-Dec-19,02-Jan-20,1845,280,1265,725
03-Jan-20,31-Mar-20,1425,280,1015,515
01-Apr-20,15-Apr-20,1280,280,910,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,1325,280,955,465
15-Jun-20,30-Jun-20,1375,280,985,490
01-Jul-20,30-Sep-20,1935,280,1320,770
01-Oct-20,15-Oct-20,1485,280,1050,545
16-Oct-20,31-Oct-20,1425,280,1015,515
01-Nov-20,19-Dec-20,1280,280,910,465
