7,5,EUR,
%stretch%,DATE OF STAY,%stretch%,BEACH COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-22,24-Nov-22,722,566
25-Nov-22,22-Dec-22,566,409
23-Dec-22,05-Jan-23,763,606
06-Jan-23,02-Feb-23,566,409
03-Feb-23,09-Apr-23,722,566
10-Apr-23,24-Apr-23,722,566
25-Apr-23,17-May-23,722,566
18-May-23,19-Jul-23,566,409
20-Jul-23,30-Aug-23,722,566
31-Aug-23,27-Sep-23,566,409
28-Sep-23,31-Oct-23,722,566
%stretch%,DATE OF STAY,%stretch%,DELUXE BEACH COTTAGE - FULL BOARD
01-Nov-22,24-Nov-22,722,566
25-Nov-22,22-Dec-22,566,409
23-Dec-22,05-Jan-23,763,606
06-Jan-23,02-Feb-23,566,409
03-Feb-23,09-Apr-23,722,566
10-Apr-23,24-Apr-23,722,566
25-Apr-23,17-May-23,722,566
18-May-23,19-Jul-23,566,409
20-Jul-23,30-Aug-23,722,566
31-Aug-23,27-Sep-23,566,409
28-Sep-23,31-Oct-23,722,566
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT SPA COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-22,24-Nov-22,776,619
25-Nov-22,22-Dec-22,610,453
23-Dec-22,05-Jan-23,820,664
06-Jan-23,02-Feb-23,610,453
03-Feb-23,09-Apr-23,776,619
10-Apr-23,24-Apr-23,776,619
25-Apr-23,17-May-23,776,619
18-May-23,19-Jul-23,610,453
20-Jul-23,30-Aug-23,776,619
31-Aug-23,27-Sep-23,610,453
28-Sep-23,31-Oct-23,776,619
