,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY GARDEN POOL VILLA - HALF BOARD BASIS
01-Nov-22,23-Dec-22,201,121
24-Dec-22,24-Dec-22,705,280
25-Dec-22,30-Dec-22,468,280
31-Dec-22,31-Dec-22,705,280
01-Jan-22,05-Jan-23,468,280
06-Jan-23,15-Mar-23,258,157
16-Mar-23,31-May-23,217,138
01-Jun-23,30-Jun-23,230,138
01-Jul-23,31-Aug-23,333,201
01-Sep-23,31-Oct-23,258,157
01-Nov-23,23-Dec-23,217,138
24-Dec-23,24-Dec-23,752,309
25-Dec-23,30-Dec-23,515,310
31-Dec-23,31-Dec-23,752,309
%stretch%,%stretch%,%stretch%,LUXURY OCEAN FRONT POOL  VILLA - HALF BOARD BASIS
31-Dec-22,31-Dec-22,871,381
01-Jan-23,05-Jan-23,633,381
06-Jan-23,15-Mar-23,340,204
16-Mar-23,31-May-23,245,148
01-Jun-23,30-Jun-23,260,156
01-Jul-23,31-Aug-23,503,303
01-Sep-23,31-Oct-23,340,204
01-Nov-23,23-Dec-23,245,148
24-Dec-23,24-Dec-23,952,429
25-Dec-23,30-Dec-23,714,429
31-Dec-23,31-Dec-23,952,429
%stretch%,%stretch%,%stretch%,FRANGIPANI GARDEN POOL VILLA - HALF BOARD BASIS
01-Nov-22,23-Dec-22,374,374
24-Dec-22,24-Dec-22,1267,1029
25-Dec-22,30-Dec-22,1029,1029
31-Dec-22,31-Dec-22,1267,1029
01-Jan-23,05-Jan-23,"1,030","1,030"
06-Jan-23,15-Mar-23,468,468
16-Mar-23,31-May-23,412,412
01-Jun-23,30-Jun-23,515,515
01-Jul-23,31-Aug-23,729,729
01-Sep-23,31-Oct-23,468,468
01-Nov-23,23-Nov-23,412,412
24-Dec-23,24-Dec-23,"1,373","1,136"
25-Dec-23,30-Dec-23,"1,135","1,135"
31-Dec-23,31-Dec-23,"1,373","1,136"
