7,5,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
01-Sep-21,31-Dec-22,2680,2250,2190,2160,2075,2060,250
01-Jan-23,31-Dec-23,2975,2498,2431,2398,2303,2287,278
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-21,31-Dec-22,6460,4340,4005,3640,3625,3615,390
01-Jan-23,31-Dec-23,7171,4817,4446,4040,4024,4013,433
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-21,31-Dec-22,6700,4475,4090,3760,3740,3730,390
01-Jan-23,31-Dec-23,7437,4967,4540,4174,4151,4140,433
