7,5,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb,
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
01-Sep-21,31-Dec-22,2920,2520,2460,2430,2330,2320,250
01-Jan-23,31-Dec-23,3212,2772,2706,2673,2563,2552,275
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb,
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-21,31-Dec-22,6980,4770,4245,3850,3835,3820,420
01-Jan-23,31-Dec-23,7678,5247,4669.5,4235,4218.5,4202,462
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb,
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Sep-21,31-Dec-23,7395,5065,4430,4120,4100,4090,420
01-Jan-23,31-Dec-22,8135,5572,4873,4532,4510,4499,462
