7,5,USD,
Dates From,Dates To,Per Person Sharing,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,BED & BREAKFAST
%stretch%,%stretch%,%stretch%,LUXURY PAVILLION
01-Oct-22,30-Nov-22,875,875
01-Dec-22,25-Dec-22,775,775
26-Dec-22,07-Jan-23,1435,1435
08-Jan-23,30-Apr-23,831,831
01-May-23,30-Sep-23,682,682
01-Oct-23,30-Nov-23,994,994
01-Dec-23,25-Dec-23,881,881
%stretch%,%stretch%,%stretch%,LUXURY VILLA WITH GARDEN
01-Oct-22,30-Nov-22,1094,1094
01-Dec-22,25-Dec-22,1031,1031
26-Dec-22,07-Jan-23,1989,1989
08-Jan-23,30-Apr-23,1123,1123
01-May-23,30-Sep-23,924,924
01-Oct-23,30-Nov-23,1243,1243
01-Dec-23,25-Dec-23,1172,1172
%stretch%,%stretch%,%stretch%,LUXURY VILLA (WITH PRIVATE POOL)
01-Oct-22,30-Nov-22,1613,1613
01-Dec-22,25-Dec-22,1531,1531
26-Dec-22,07-Jan-23,3118,3118
08-Jan-23,30-Apr-23,1655,1655
01-May-23,30-Sep-23,1300,1300
01-Oct-23,30-Nov-23,1833,1833
01-Dec-23,25-Dec-23,1740,1740
