7,5,USD
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT
%stretch%,%stretch%,01 Bedroom Penthouse Suite (Min 02 pax) - Half Board
30-Aug-22,19-Dec-22,179
20-Dec-22,08-Jan-23,228
09-Jan-23,01-May-23,203
02-May-23,06-Jul-23,179
07-Jul-23,31-Aug-23,203
01-Sep-23,21-Dec-23,179
22-Dec-23,07-Jan-24,228
%stretch%,%stretch%,"02 & 03 Bedroom Suites (Min 02 pax, Max 06 Pax) - Half Board"
30-Aug-22,19-Dec-22,146
20-Dec-22,08-Jan-23,192
09-Jan-23,01-May-23,165
02-May-23,06-Jul-23,153
07-Jul-23,31-Aug-23,165
01-Sep-23,21-Dec-23,153
22-Dec-23,07-Jan-24,197
%stretch%,%stretch%,"03 Bedroom Villa (Min 02 pax, Max 06 Pax) - Half Board"
30-Aug-22,19-Dec-22,224
20-Dec-22,08-Jan-23,301
09-Jan-23,01-May-23,268
02-May-23,06-Jul-23,244
07-Jul-23,31-Aug-23,268
01-Sep-23,21-Dec-23,244
22-Dec-23,07-Jan-24,333
