7,5,USD,
DATES FROM,DATES TO,"PER PERSON SHARING,  PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,"SUPERIOR ROOM, GARDEN VIEW - FULL BOARD",
31-Dec-22,01-Jan-23,506,125
02-Jan-23,02-Jan-23,455,126
03-Jan-23,31-Mar-23,376,103
01-Apr-23,06-Apr-23,323,87
07-Apr-23,10-Apr-23,361,86
11-Apr-23,30-Jun-23,323,87
01-Jul-23,31-Aug-23,376,103
01-Sep-23,31-Oct-23,323,87
%stretch%,%stretch%,"DELUXE ROOM, OCEAN VIEW - FULL BOARD",
31-Dec-22,01-Jan-23,559,141
02-Jan-23,02-Jan-23,508,142
03-Jan-23,31-Mar-23,415,114
01-Apr-23,06-Apr-23,364,99
07-Apr-23,10-Apr-23,402,98
11-Apr-23,30-Jun-23,364,99
01-Jul-23,31-Aug-23,415,114
01-Sep-23,31-Oct-23,364,99
%stretch%,%stretch%,Executive Suite Ocean View - FULL BOARD,
31-Dec-22,01-Jan-23,948,258
02-Jan-23,02-Jan-23,897,259
03-Jan-23,31-Mar-23,822,236
01-Apr-23,06-Apr-23,754,216
07-Apr-23,10-Apr-23,792,215
11-Apr-23,30-Jun-23,754,216
01-Jul-23,31-Aug-23,822,236
01-Sep-23,31-Oct-23,754,216
%stretch%,%stretch%,"GARDEN SUITE, GARDEN  VIEW - FULL BOARD",
31-Dec-22,01-Jan-23,624,161
02-Jan-23,02-Jan-23,573,162
03-Jan-23,31-Mar-23,481,134
01-Apr-23,06-Apr-23,428,118
07-Apr-23,10-Apr-23,466,117
11-Apr-23,30-Jun-23,428,118
01-Jul-23,31-Aug-23,481,134
01-Sep-23,31-Oct-23,428,118
%stretch%,%stretch%,JACUZZI SUITE OCEAN VIEW - FULL BOARD,
31-Dec-22,01-Jan-23,688,180
02-Jan-23,02-Jan-23,637,181
03-Jan-23,31-Mar-23,546,153
01-Apr-23,06-Apr-23,494,137
07-Apr-23,10-Apr-23,533,138
11-Apr-23,30-Jun-23,494,137
01-Jul-23,31-Aug-23,546,153
01-Sep-23,31-Oct-23,494,137
%stretch%,%stretch%,OCEAN SUITE OCEAN VIEW - FULL BOARD,
31-Dec-22,01-Jan-23,688,180
02-Jan-23,02-Jan-23,637,181
03-Jan-23,31-Mar-23,546,153
01-Apr-23,06-Apr-23,494,137
07-Apr-23,10-Apr-23,533,138
11-Apr-23,30-Jun-23,494,137
01-Jul-23,31-Aug-23,546,153
01-Sep-23,31-Oct-23,494,137
