,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN ROOM WITH HALF OLYMPIC SIZE POOL VIEW - ALL INCLUSIVE
01-Nov-22,22-Dec-22,108,54
23-Dec-22,01-Jan-23,237,119
02-Jan-23,31-Mar-23,118,59
01-Apr-23,06-Apr-23,93,46
07-Apr-23,10-Apr-23,136,68
11-Apr-23,30-Jun-23,93,46
01-Jul-23,31-Oct-23,131,64
01-Nov-23,22-Dec-23,118,59
23-Dec-23,01-Jan-24,254,127
%stretch%,%stretch%,%stretch%,SUPERIOR SEA VIEW CABIN - ALL INCLUSIVE
01-Nov-22,22-Dec-22,118,59
23-Dec-22,01-Jan-23,241,121
02-Jan-23,31-Mar-23,130,65
01-Apr-23,06-Apr-23,103,52
07-Apr-23,10-Apr-23,146,75
11-Apr-23,30-Jun-23,103,52
01-Jul-23,31-Oct-23,141,71
01-Nov-23,22-Dec-23,130,65
23-Dec-23,01-Jan-24,266,132
%stretch%,%stretch%,%stretch%,SUPERIOR GARDEN  VIEW CABIN - ALL INCLUSIVE
01-Nov-22,22-Dec-22,125,63
23-Dec-22,01-Jan-23,255,128
02-Jan-23,31-Mar-23,137,69
01-Apr-23,06-Apr-23,155,77
07-Apr-23,10-Apr-23,112,56
11-Apr-23,30-Jun-23,112,56
01-Jul-23,31-Oct-23,150,74
01-Nov-23,22-Dec-23,137,69
23-Dec-23,01-Jan-24,273,136
