4,13,USD,
DATES FROM,DATES TO,PER ADULT SHARING DOUBLE,SINGLE SUPPLEMENT
%stretch%,%stretch%,COTTAGE ROOM - BED & BREAKFAST (*Basic breakfast menu),
01-Jan-23,31-Dec-23,66,21
%stretch%,%stretch%,COTTAGE ROOM - BED & BREAKFAST (**Full English breakfast),
01-Jan-23,31-Dec-23,80,20
%stretch%,%stretch%,FAMILY GARDEN TENT - BED & BREAKFAST (*Basic breakfast menu),
01-Jan-23,31-Dec-23,72,35
%stretch%,%stretch%,FAMILY GARDEN TENT - BED & BREAKFAST (**Full English breakfast),
01-Jan-23,31-Dec-23,85,34
%stretch%,%stretch%,DELUXE COTTAGE ROOM - BED & BREAKFAST PLUS + (**Full English breakfast),
01-Jan-23,31-Dec-23,104,35
%stretch%,%stretch%,DELUXE SAFARI TENT- BED & BREAKFAST PLUS + (**Full English breakfast),
01-Jan-23,31-Dec-23,97,53
