7,5,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW ROOM - HALF BOARD BASIS
01-Oct-22,30-Nov-22,453,227
01-Dec-22,21-Dec-22,388,194
22-Dec-22,03-Jan-23,739,739
04-Jan-23,28-Feb-23,515,258
01-Mar-23,31-Mar-23,441,220
01-Apr-23,30-Apr-23,515,258
01-May-23,31-Aug-23,348,174
01-Sep-23,30-Sep-23,441,220
01-Oct-23,30-Nov-23,515,258
01-Dec-23,21-Dec-23,441,220
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW ROOM - HALF BOARD BASIS
01-Sep-22,30-Sep-22,422,211
01-Oct-22,30-Nov-22,500,250
01-Dec-22,21-Dec-22,422,211
22-Dec-22,03-Jan-23,831,831
04-Jan-23,28-Feb-23,568,284
01-Mar-23,31-Mar-23,480,240
01-Apr-23,30-Apr-23,568,284
01-May-23,31-Aug-23,376,189
01-Sep-23,30-Sep-23,480,240
01-Oct-23,30-Nov-23,568,284
01-Dec-23,21-Dec-23,480,240
%stretch%,%stretch%,%stretch%,COLONIAL OCEANFRONT ROOM - HALF BOARD BASIS
01-Sep-22,30-Sep-22,506,253
01-Oct-22,30-Nov-22,600,300
01-Dec-22,21-Dec-22,506,253
22-Dec-22,03-Jan-23,1005,1005
04-Jan-23,28-Feb-23,682,341
01-Mar-23,31-Mar-23,575,288
01-Apr-23,30-Apr-23,682,341
01-May-23,31-Aug-23,461,231
01-Sep-23,30-Sep-23,575,288
01-Oct-23,30-Nov-23,682,341
01-Dec-23,21-Dec-23,575,288
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW JUNIOR SUITE - HALF BOARD BASIS
01-Sep-22,30-Sep-22,575,288
01-Oct-22,30-Nov-22,672,336
01-Dec-22,21-Dec-22,575,288
22-Dec-22,03-Jan-23,1126,1126
04-Jan-23,28-Feb-23,764,382
01-Mar-23,31-Mar-23,653,327
01-Apr-23,30-Apr-23,764,382
01-May-23,31-Aug-23,522,261
01-Sep-23,30-Sep-23,653,327
01-Oct-23,30-Nov-23,764,382
01-Dec-23,21-Dec-23,653,327
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW SENIOR SUITE - HALF BOARD BASIS
01-Oct-22,30-Nov-22,725,363
01-Dec-22,21-Dec-22,619,309
22-Dec-22,03-Jan-23,1215,1215
04-Jan-23,28-Feb-23,824,413
01-Mar-23,31-Mar-23,703,351
01-Apr-23,30-Apr-23,824,413
01-May-23,31-Aug-23,568,284
01-Sep-23,30-Sep-23,703,351
01-Oct-23,30-Nov-23,824,413
01-Dec-23,21-Dec-23,703,351
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW SUITE - HALF BOARD BASIS
01-Oct-22,30-Nov-22,869,434
01-Dec-22,21-Dec-22,747,373
22-Dec-22,03-Jan-23,1626,1626
04-Jan-23,28-Feb-23,988,493
01-Mar-23,31-Mar-23,849,424
01-Apr-23,30-Apr-23,988,493
01-May-23,31-Aug-23,675,338
01-Sep-23,30-Sep-23,849,424
01-Oct-23,30-Nov-23,988,493
01-Dec-23,21-Dec-23,849,424
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN FRONT SUITE - HALF BOARD
01-Oct-22,30-Nov-22,1013,506
01-Dec-22,21-Dec-22,875,438
22-Dec-22,03-Jan-23,2067,2067
04-Jan-23,28-Feb-23,1151,575
01-Mar-23,31-Mar-23,994,498
01-Apr-23,30-Apr-23,1151,575
01-May-23,31-Aug-23,785,392
01-Sep-23,30-Sep-23,994,498
01-Oct-23,30-Nov-23,1151,575
01-Dec-23,21-Dec-23,994,498
