7,5,EUR,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED & BREAKFAST
30-Sep-22,22-Dec-22,469,406
23-Dec-22,06-Jan-23,856,856
07-Jan-23,26-Feb-23,461,391
27-Feb-23,30-Apr-23,391,319
01-May-23,29-Sep-23,284,214
30-Sep-23,23-Dec-23,533,461
23-Dec-23,06-Jan-23,973,973
%stretch%,%stretch%,%stretch%,JUNIOR SUITE (BEACHFRONT) - BED &BREAKFAST
30-Sep-22,22-Dec-22,625,563
23-Dec-22,06-Jan-23,1000,1000
07-Jan-23,26-Feb-23,640,568
27-Feb-23,30-Apr-23,568,498
01-May-23,29-Sep-23,461,391
30-Sep-23,23-Dec-23,710,640
23-Dec-23,06-Jan-24,1136,1136
%stretch%,%stretch%,%stretch%,JUNIOR SUITE (STILTS) - BED & BREAKFAST
30-Sep-22,22-Dec-22,625,563
23-Dec-22,06-Jan-23,1000,1000
07-Jan-23,26-Feb-23,640,568
27-Feb-23,30-Apr-23,568,498
01-May-23,29-Sep-23,461,391
30-Sep-23,23-Dec-23,710,640
23-Dec-23,06-Jan-24,1136,1136
