7,5,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT , Single Room Supplement
%stretch%,%stretch%,%stretch%,"Master Room I, II (PANORAMIC SEA VIEW)"
16-Oct-22,20-Dec-22,358,178
21-Dec-22,04-Jan-23,632,316
05-Jan-23,06-Apr-23,332,166
07-Apr-23,10-Apr-23,402,201
11-Apr-23,15-Jul-23,332,166
16-Jul-23,15-Oct-23,402,201
16-Oct-23,20-Dec-23,332,166
21-Dec-23,04-Jan-24,602,301
%stretch%,%stretch%,%stretch%,MAIN HOUSE: MASTER ROOM III (SEA VIEW FROM TERRACE)
16-Oct-22,20-Dec-22,358,178
21-Dec-22,04-Jan-23,632,316
05-Jan-23,06-Apr-23,332,166
07-Apr-23,10-Apr-23,402,201
11-Apr-23,15-Jul-23,332,166
16-Jul-23,15-Oct-23,402,201
16-Oct-23,20-Dec-23,332,166
21-Dec-23,04-Jan-24,602,301
%stretch%,%stretch%,%stretch%,Ocean Suite (PANORAMIC SEA VIEW)
16-Oct-22,20-Dec-22,358,178
21-Dec-22,04-Jan-23,632,316
05-Jan-23,06-Apr-23,332,166
07-Apr-23,10-Apr-23,402,201
11-Apr-23,15-Jul-23,332,166
16-Jul-23,15-Oct-23,402,201
16-Oct-23,20-Dec-23,332,166
21-Dec-23,04-Jan-24,602,301
%stretch%,%stretch%,%stretch%,"PRIVATE VILLAS: PRIVATE VILLA I, II & PRIVATE VILLA III (PANORAMIC SEA VIEW) "
16-Oct-22,20-Dec-22,508,
21-Dec-22,04-Jan-23,825,
05-Jan-23,06-Apr-23,485,
07-Apr-23,10-Apr-23,530,
11-Apr-23,15-Jul-23,485,
16-Jul-23,15-Oct-23,530,
16-Oct-23,20-Dec-23,485,
21-Dec-23,04-Jan-24,781,
