,,USD,
DATES FROM,DATES TO,PER PERSON SHRAING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED & BREAKFAST BASIS
01-Nov-22,21-Dec-22,184,109
22-Dec-22,23-Dec-22,218,117
24-Dec-22,26-Dec-22,261,118
27-Dec-22,30-Dec-22,218,117
31-Dec-22,31-Dec-22,261,118
01-Jan-23,01-Jan-23,228,108
02-Jan-23,31-Jan-23,184,108
01-Feb-23,28-Feb-23,223,121
01-Mar-23,31-Mar-23,189,112
01-Apr-23,06-Apr-23,173,28
07-Apr-23,10-Apr-23,212,29
11-Apr-23,31-May-23,173,28
01-Jun-23,30-Jun-23,184,108
01-Jul-23,31-Oct-23,223,121
01-Nov-23,21-Dec-23,189,112
22-Dec-23,23-Dec-23,223,121
24-Dec-23,26-Dec-23,268,120
27-Dec-23,30-Dec-23,223,121
31-Dec-23,31-Dec-23,268,120
