7,5,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Ocean-View Suite - Half Board
25-Dec-22,05-Jan-23,402,201
06-Jan-23,14-Apr-23,312,156
15-Apr-23,15-Jun-23,267,134
16-Jun-23,31-Oct-23,312,156
%stretch%,%stretch%,%stretch%,Beach Cottage Room - Bed & Breakfast 
25-Dec-22,05-Jan-23,427,213
06-Jan-23,14-Apr-23,278,139
15-Apr-23,15-Jun-23,221,111
16-Jun-23,31-Oct-23,278,139
%stretch%,%stretch%,%stretch%,Beach Cottage Room - Full board
25-Dec-22,05-Jan-23,491,246
06-Jan-23,14-Apr-23,343,171
15-Apr-23,15-Jun-23,285,143
16-Jun-23,31-Oct-23,343,171
%stretch%,%stretch%,%stretch%,Beach Cottage Room - Half board
25-Dec-22,05-Jan-23,478,239
06-Jan-23,14-Apr-23,330,165
15-Apr-23,15-Jun-23,272,136
16-Jun-23,31-Oct-23,330,165
%stretch%,%stretch%,%stretch%,Ocean View Suite - BED & BREAKFAST BASIS
25-Dec-22,05-Jan-23,350,175
06-Jan-23,14-Apr-23,261,130
15-Apr-23,15-Jun-23,216,108
16-Jun-23,31-Oct-23,261,130
%stretch%,%stretch%,%stretch%,Ocean View Suite - FULL BOARD BASIS
25-Dec-22,05-Jan-23,414,207
06-Jan-23,14-Apr-23,325,140
15-Apr-23,15-Jun-23,280,140
16-Jun-23,31-Oct-23,325,140
%stretch%,%stretch%,%stretch%,Ocean View Suite - HALF BOARD BASIS
25-Dec-22,05-Jan-23,402,201
06-Jan-23,14-Apr-23,312,156
15-Apr-23,15-Jun-23,267,134
16-Jun-23,31-Oct-23,312,156
%stretch%,%stretch%,%stretch%,SEA BREEZE ROOM  - BED & BREAKFAST BASIS
25-Dec-22,05-Jan-23,269,135
06-Jan-23,14-Apr-23,178,89
15-Apr-23,15-Jun-23,135,68
16-Jun-23,31-Oct-23,178,89
%stretch%,%stretch%,%stretch%,SEA BREEZE ROOM  - FULL BOARD BASIS
25-Dec-22,05-Jan-23,334,167
06-Jan-23,14-Apr-23,243,121
15-Apr-23,15-Jun-23,199,100
16-Jun-23,31-Oct-23,243,121
%stretch%,%stretch%,%stretch%,SEA BREEZE ROOM  - HALF BOARD BASIS
25-Dec-22,05-Jan-23,321,161
06-Jan-23,14-Apr-23,230,115
15-Apr-23,15-Jun-23,186,93
16-Jun-23,31-Oct-23,230,115
