7,5,USD,
DATES FROM,DATES TO,Per Person Sharing,Single Room Supplement
20-Dec-22,10-Jan-23,18309,7045
11-Jan-23,31-Jan-23,15581,2142
01-Feb-23,29-Feb-20,15866,2256
01-Mar-23,31-Mar-23,15059,1593
01-Apr-23,31-May-23,%stretch%,"OLAKIRA, OLIVER'S & GIRAFFE MANOR CLOSED"
01-Jun-23,14-Jun-23,15410,3282
15-Jun-23,30-Jun-23,18749,6699
01-Jul-23,31-Aug-23,20181,7789
01-Sep-23,30-Sep-23,19985,7703
01-Oct-23,30-Nov-23,19625,7580
01-Nov-23,30-Nov-23,%stretch%,OLAKIRA CLOSED
01-Dec-23,23-Dec-23,14056,1628
