7,5,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT",
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS,
25-Dec-22,05-Jan-23,231,115,
06-Jan-23,14-Apr-23,148,30,
15-Apr-23,15-Jun-23,128,26,
16-Jun-23,31-Oct-23,148,30,
%stretch%,%stretch%,%stretch%,CHALE LAGOON COTTAGE- HALF BOARD,
25-Dec-22,05-Jan-23,257,129,
06-Jan-23,14-Apr-23,173,35,
15-Apr-23,15-Jun-23,154,31,
16-Jun-23,31-Oct-23,173,35,
%stretch%,%stretch%,%stretch%,OVERWATER SUITE - HALF BOARD,
25-Dec-22,05-Jan-23,500,250,
06-Jan-23,14-Apr-23,346,69,
15-Apr-23,15-Jun-23,321,65,
16-Jun-23,31-Oct-23,346,69,
