7,5,EUR,,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT,
%stretch%,%stretch%,%stretch%,GARDEN ROOM - ALL INCLUSIVE,
22-Dec-22,03-Jan-23,259,120,
04-Jan-23,31-Mar-23,141,61,
01-Apr-23,15-Jul-23,108,NIL,
16-Jul-23,31-Aug-23,151,65,
01-Sep-23,31-Oct-23,131,58,
%stretch%,%stretch%,%stretch%,DELUXE ROOM - ALL INCLUSIVE,
22-Dec-22,03-Jan-23,289,120,
04-Jan-23,31-Mar-23,171,61,
01-Apr-23,15-Jul-23,138,NIL,
16-Jul-23,31-Aug-23,181,65,
01-Sep-23,31-Oct-23,161,59,
%stretch%,%stretch%,%stretch%,SUITE- ALL INCLUSIVE,
22-Dec-22,03-Jan-23,441,118,
04-Jan-23,31-Mar-23,239,61,
01-Apr-23,15-Jul-23,185,NIL,
16-Jul-23,31-Aug-23,256,67,
01-Sep-23,31-Oct-23,222,58,
%stretch%,%stretch%,%stretch%,SEA FACING ROOM - ALL INCLUSIVE,
22-Dec-22,03-Jan-23,269,119,
04-Jan-23,31-Mar-23,151,61,
01-Apr-23,15-Jul-23,118,0,
16-Jul-23,31-Aug-23,161,65,
01-Sep-23,31-Oct-23,141,58,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - ALL INCLUSIVE,
22-Dec-22,03-Jan-23,281,119,
04-Jan-23,31-Mar-23,162,61,
01-Apr-23,15-Jul-23,130,NIL,
16-Jul-23,31-Aug-23,173,65,
01-Sep-23,31-Oct-23,153,58,
