7,5,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY SUITE POOL VILLA - HALF BOARD BASIS
01-Nov-22,30-Nov-22,870,870
01-Dec-22,19-Dec-22,739,739
20-Dec-22,26-Dec-22,870,870
27-Dec-22,02-Jan-23,1410,1410
03-Jan-23,30-Apr-23,870,870
01-May-23,30-Sep-23,739,739
01-Oct-23,31-Oct-23,870,870
%stretch%,%stretch%,%stretch%,BEACHFRONT LUXURY SUITE POOL VILLA  - HALF BOARD BASIS
01-Nov-22,30-Nov-22,1111,1111
01-Dec-22,19-Dec-22,895,895
20-Dec-22,26-Dec-22,1111,1111
27-Dec-22,02-Jan-23,1865,1865
03-Jan-23,30-Apr-23,1111,1111
01-May-23,30-Sep-23,895,895
01-Oct-23,31-Oct-23,1111,1111
%stretch%,%stretch%,%stretch%,EXCLUSIVE SUITE POOL VILLA - HALF BOARD BASIS
01-Nov-22,30-Nov-22,1477,1477
01-Dec-22,19-Dec-22,1322,1322
20-Dec-22,26-Dec-22,1477,1477
27-Dec-22,02-Jan-23,2397,2397
03-Jan-23,30-Apr-23,1477,1477
01-May-23,30-Sep-23,1322,1322
01-Oct-23,31-Oct-23,1477,1477
