,,USD,,,
Dates From,Dates To,Per Person Sharing,Single Room Supplement,Child 8-11 years sharing with 02 adults,EXTRA NIGHT AT PORINI LION| PER PERSON SHARING
01-Oct-22,31-Oct-22,10885,2365,5330,855
01-Nov-22,14-Nov-22,8350,1685,3880,475
15-Nov-22,30-Nov-22,%stretch%,%stretch%,%stretch%,SASAAB LODGE CLOSED
01-Dec-22,15-Dec-22,8350,1685,3880,475
16-Dec-22,02-Jan-23,11956,2439,5844,1056
03-Jan-23,31-Mar-23,9794,1872,4611,683
01-Apr-23,15-Apr-23,9278,1872,4311,528
16-Apr-23,31-May-23,%stretch%,%stretch%,%stretch%,PORINI LION CAMP CLOSED
01-Jun-23,30-Jun-23,10761,2544,5167,528
01-Jul-23,21-Jul-23,12094,2628,5922,950
22-Jul-23,30-Sep-23,12428,2628,6117,1056
01-Oct-23,31-Oct-23,12094,2628,5922,950
01-Nov-23,14-Nov-23,9278,1872,4311,528
15-Nov-23,30-Nov-23,%stretch%,%stretch%,%stretch%,SASAAB LODGE CLOSED
01-Dec-23,15-Dec-23,9278,1872,4311,528
