7,5,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,"CLIFF VILLA, PER PERSON PER NIGHT RATES BASED ON NO. OF ADULTS IN VILLA, EXCLUSIVE USE"
DATE FROM,DATE TO,02 Adults,03 Adults,04 Adults,05 Adults,06 Adults,07 Adults,08 Adults
01-Nov-22,30-Nov-22,750,750,656,656,656,610,610
01-Dec-22,21-Dec-22,844,844,750,750,750,704,704
23-Dec-22,06-Jan-23,1354,1354,1250,1250,1250,1199,1199
07-Jan-23,30-Apr-23,938,938,833,833,833,782,782
01-May-23,30-Jun-23,833,833,729,729,729,678,678
01-Jul-23,31-Oct-23,938,938,833,833,833,782,782
01-Nov-23,30-Nov-23,833,833,729,729,729,678,678
01-Dec-23,21-Dec-23,938,938,833,833,833,782,782
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,"GARDEN VILLA, PER PERSON PER NIGHT RATES BASED ON NO. OF ADULTS IN VILLA, EXCLUSIVE USE"
DATE FROM,DATE TO,02 Adults,03 Adults,04 Adults,05 Adults,06 Adults,07 Adults,08 Adults
01-Nov-22,30-Nov-22,750,750,656,656,656,610,610
01-Dec-22,21-Dec-22,844,844,750,750,750,704,704
22-Dec-22,06-Jan-23,1354,1354,1250,1250,1250,1199,1199
07-Jan-23,30-Apr-23,938,938,833,833,833,782,782
01-May-23,30-Jun-23,833,833,729,729,729,678,678
01-Jul-23,31-Oct-23,938,938,833,833,833,782,782
01-Nov-23,30-Nov-23,833,833,729,729,729,678,678
01-Dec-23,21-Dec-23,938,938,833,833,833,782,782
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,"BEACH VILLA, PER PERSON PER NIGHT RATES BASED ON NO. OF ADULTS IN VILLA, EXCLUSIVE USE"
DATE FROM,DATE TO,2 ADULTS,3 ADULTS,4 ADULTS,5 ADULTS,6 ADULTS,,
01-Jul-21,31-Oct-21,750,750,704,610,610,,
01-Nov-21,30-Nov-21,656,656,610,516,516,,
01-Dec-21,21-Dec-21,750,750,704,610,610,,
22-Dec-21,06-Jan-22,1125,1125,1125,1031,1031,,
07-Jan-22,30-Apr-22,750,750,750,656,656,,
01-May-22,30-Jun-22,656,656,656,563,563,,
01-Jul-22,31-Oct-22,750,750,750,656,656,,
01-Nov-22,30-Nov-22,656,656,656,563,563,,
01-Dec-22,21-Dec-22,750,750,750,656,656,,
22-Dec-22,06-Jan-23,1250,1250,1250,1146,1146,,
07-Jan-23,30-Apr-23,833,833,833,729,729,,
01-May-23,30-Jun-23,729,729,729,626,626,,
01-Jul-23,31-Oct-23,833,833,833,729,729,,
01-Nov-23,30-Nov-23,729,729,729,626,626,,
01-Dec-23,21-Dec-23,833,833,833,729,729,,
