,,USD,,,
DATES-FROM,DATES-TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING|  EXTRA NIGHT
01-Nov-22,30-Nov-22,1302,125,741,491
01-Dec-22,20-Dec-22,1489,213,834,585
21-Dec-22,05-Jan-22,1677,325,928,679
21-Dec-22,05-Jan-23,1658,243,947,667
06-Jan-23,31-Mar-23,1453,154,845,564
01-Apr-23,31-May-23,1248,103,743,462
01-Jun-23,30-Jun-23,1453,154,845,564
01-Jul-23,30-Sep-23,1658,243,947,667
01-Oct-23,31-Oct-23,1453,154,845,564
01-Nov-23,30-Nov-23,1248,103,743,462
01-Dec-23,20-Dec-23,1453,154,845,564
21-Dec-23,05-Jan-24,1658,243,947,667
