7,5,USD,,
DATES FROM,DATES TO,PER PERSON SHARING (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT),
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS,
01-Jan-23,06-Jan-23,204,102,
07-Jan-23,31-Jan-23,102,51,
01-Feb-23,28-Feb-23,108,55,
01-Mar-23,06-Apr-23,96,48,
07-Apr-23,10-Apr-23,127,48,
11-Apr-23,30-Apr-23,96,48,
01-May-23,31-May-23,CLOSED,,
01-Jun-23,30-Jun-23,86,43,
01-Jul-23,31-Jul-23,102,51,
01-Aug-23,31-Aug-23,108,55,
01-Sep-23,31-Oct-23,102,51,
%stretch%,%stretch%,%stretch%,Premium garden Suite  - Half Board,
01-Jan-23,06-Jan-23,244,122,
07-Jan-23,31-Jan-23,141,71,
01-Feb-23,28-Feb-23,149,75,
01-Mar-23,06-Apr-23,136,68,
07-Apr-23,10-Apr-23,167,69,
11-Apr-23,30-Apr-23,136,68,
01-May-23,30-Jun-23,126,63,
01-Jul-23,31-Jul-23,141,71,
01-Aug-23,31-Aug-23,149,75,
01-Sep-23,31-Oct-23,141,71,
%stretch%,%stretch%,%stretch%,Luxury Ocean Front Room - Half Board,
01-Jan-23,06-Jan-23,244,122,
07-Jan-23,31-Jan-23,141,71,
01-Feb-23,28-Feb-23,149,75,
01-Mar-23,06-Apr-23,136,68,
07-Apr-23,10-Apr-23,167,69,
11-Apr-23,30-Apr-23,136,68,
01-May-23,30-Jun-23,126,63,
01-Jul-23,31-Jul-23,141,71,
01-Aug-23,31-Aug-23,149,75,
01-Sep-23,31-Oct-23,141,71,
