7,5,USD,
DATES FROM,DATES TO,PER PERSON| SHARING,SINGLE ROOM SUPPLEMENT
01-Nov-22,14-Nov-22,7670,1140
15-Nov-22,30-Nov-22,%stretch%,OLAKIRA CLOSED
01-Dec-22,15-Dec-22,7650,1140
20-Dec-22,31-Dec-22,8640,2170
06-Jan-23,31-Jan-23,9152,1814
01-Feb-23,28-Feb-23,9342,1890
01-Mar-23,31-May-23,%stretch%,OLIVER'S & OLAKIRA CLOSED
01-Jun-23,30-Jun-23,9174,1954
01-Jul-23,31-Aug-23,10326,2440
01-Sep-23,30-Sep-23,10178,2382
01-Oct-23,31-Oct-23,9908,2300
01-Nov-23,14-Nov-23,8703,1234
15-Nov-23,30-Nov-23,%stretch%,OLAKIRA CLOSED
01-Dec-23,15-Dec-23,8703,1234
20-Dec-23,31-Dec-23,9762,2298
,,,
