4,13,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, 
PER NIGHT","SINGLE SUPPLEMENT, 
PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED &amp; BREAKFAST
01-Jan-21,15-Dec-22,250,78
21-Dec-22,15-Dec-23,287,90
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - HALF BOARD
01-Jan-21,15-Dec-22,261,89
21-Dec-22,15-Dec-23,301,103
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - FULL BOARD
01-Jan-21,15-Dec-22,272,100
21-Dec-22,15-Dec-23,314,117
%stretch%,%stretch%,%stretch%,MALAIKA SUITES - BED &amp; BREAKFAST
01-Jan-21,15-Dec-22,294,95
21-Dec-22,15-Dec-23,341,108
%stretch%,%stretch%,%stretch%,MALAIKA SUITES - HALF BOARD
01-Jan-21,15-Dec-22,311,111
21-Dec-22,15-Dec-23,359,130
%stretch%,%stretch%,%stretch%,MALAIKA SUITES - FULL BOARD
01-Jan-21,15-Dec-22,322,128
21-Dec-22,15-Dec-23,373,148
%stretch%,%stretch%,%stretch%,POOLSIDE COTTAGE - BED &amp; BREAKFAST
01-Jan-21,15-Dec-22,412,412
21-Dec-22,15-Dec-23,476,475
%stretch%,%stretch%,%stretch%,POOLSIDE COTTAGE - HALF BOARD
01-Jan-21,15-Dec-22,436,435
21-Dec-22,15-Dec-23,503,502
%stretch%,%stretch%,%stretch%,POOLSIDE COTTAGE - FULL BOARD
01-Jan-21,15-Dec-22,459,459
21-Dec-22,15-Dec-23,530,529
