4,19,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
02-Jan-22,01-Jan-24,80,58
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - ROOM ONLY
02-Jan-22,01-Jan-24,70,70
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
02-Jan-22,01-Jan-24,47,47
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED BREAKFAST
02-Jan-22,01-Jan-24,152,126
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - ROOM ONLY
02-Jan-22,01-Jan-24,125,100
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - DAYROOM
02-Jan-22,01-Jan-24,111,111
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED BREAKFAST
02-Jan-22,01-Jan-24,189,162
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - ROOM ONLY
02-Jan-22,01-Jan-24,170,158
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - DAYROOM
02-Jan-22,01-Jan-24,164,164
