4,5,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STUDIO LOFTS
01-Jan-23,30-Jun-23,378,184
01-Jul-23,30-Sep-23,500,250
01-Oct-23,14-Dec-23,378,184
15-Dec-23,31-Dec-23,500,250
%stretch%,%stretch%,%stretch%,GARDEN VIEW
01-Jan-23,30-Jun-23,378,184
01-Jul-23,30-Sep-23,500,250
01-Oct-23,14-Dec-23,378,184
15-Dec-23,31-Dec-23,500,250
%stretch%,%stretch%,%stretch%,STAS
01-Jan-23,30-Jun-23,378,184
01-Jul-23,30-Sep-23,500,250
01-Oct-23,14-Dec-23,378,184
15-Dec-23,31-Dec-23,500,250
%stretch%,%stretch%,%stretch%,FOREST VIEW
01-Jan-23,30-Jun-23,378,184
01-Jul-23,30-Sep-23,500,250
01-Oct-23,14-Dec-23,378,184
15-Dec-23,31-Dec-23,500,250
%stretch%,%stretch%,%stretch%,LANA & TACHA'S ROOM
01-Jan-23,30-Jun-23,295,138
01-Jul-23,30-Sep-23,389,189
01-Oct-23,14-Dec-23,295,138
15-Dec-23,31-Dec-23,389,189
%stretch%,%stretch%,%stretch%,MASTER
01-Jan-23,30-Jun-23,467,122
01-Jul-23,30-Sep-23,628,161
01-Oct-23,14-Dec-23,467,122
15-Dec-23,31-Dec-23,628,161
