6,9,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
22-Jul-22,30-Sep-22,2390,325,1600,950
01-Oct-22,31-Oct-22,2200,295,1485,855
01-Nov-22,19-Dec-22,1380,290,965,475
20-Dec-22,02-Jan-23,2530,350,1675,1015
03-Jan-23,31-Mar-23,1815,300,1250,660
01-Apr-23,15-Apr-23,1520,300,1070,510
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,1520,300,1070,510
01-Jul-23,21-Jul-23,2380,330,1590,940
22-Jul-23,30-Sep-23,2590,360,1710,1045
01-Oct-23,31-Oct-23,2325,320,1560,915
01-Nov-23,19-Dec-23,1520,300,1070,510
