6,9,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Jul-22,21-Jul-22,1850,295,1250,755
22-Jul-22,30-Sep-22,2020,325,1355,840
01-Oct-22,31-Oct-22,1850,295,1250,755
01-Nov-22,19-Dec-22,1170,280,820,440
20-Dec-22,02-Jan-23,2150,350,1425,900
03-Jan-23,31-Mar-23,1410,300,985,530
01-Apr-23,15-Apr-23,1290,300,910,470
16-Apr-23,31-May-23,CLOSED,,,
01-Jun-23,30-Jun-23,1290,300,910,470
01-Jul-23,21-Jul-23,2010,330,1345,830
22-Jul-23,30-Sep-23,2195,360,1455,925
01-Oct-23,31-Oct-23,1970,320,1320,810
01-Nov-23,19-Dec-23,1290,300,910,470
