6,10,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING DOUBLE,SINGLE SUPPLEMENT,PER TRIPLE TENT (3 PAX),PER QUAD TENT (4 PAX)
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,GARDEN TENT (SHARED BATH ROOM) BED & BREAKFAST
01-Jul-16,31-Dec-16,32,13,na,na
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,COTTAGE ROOM (ENSUITE BATH ROOM) BED & BREAKFAST
01-Jul-16,31-Dec-16,50,25,na,na
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,DELUXE COTTAGE ROOM (ENSUITE BATH ROOM) BED & BREAKFAST
01-Jul-16,31-Dec-16,63,38,na,na
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ENSUITE GARDEN TENT (ENSUITE BATH ROOM) BED & BREAKFAST
01-Jul-16,31-Dec-16,57,32,138,163
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,DELUXE SAFARI TENT (ENSUITE BATH ROOM) BED & BREAKFAST
01-Jul-16,31-Dec-16,78,47,188,na
