4,30,USD,
DATES FROM,DATES TO,<b>PER PERSON SHARING (PER NIGHT),<b>SINGLE SUPPLEMENT (PER NIGHT)</b>
%stretch%,%stretch%,%stretch%,CLASSIC ROOM: ALL INCLUSIVE BASIS
03-Jan-16,29-Feb-16,59,30
01-Mar-16,03-Apr-16,57,0
04-Apr-16,24-Jul-16,CLOSED,
25-Jul-16,31-Aug-16,62,19
01-Sep-16,31-Oct-16,62,0
%stretch%,%stretch%,%stretch%,<b>GARDEN VIEW VILLA: ALL INCLUSIVE BASIS</b>
03-Jan-16,29-Feb-16,68,34
01-Mar-16,03-Apr-16,65,0
04-Apr-16,24-Jul-16,CLOSED,
25-Jul-16,31-Aug-16,71,22
01-Sep-16,31-Oct-16,71,0
%stretch%,%stretch%,%stretch%,<b>JACK SUPERIOR ROOM: ALL INCLUSIVE BASIS</b>
03-Jan-16,29-Feb-16,71,36
01-Mar-16,03-Apr-16,68,0
04-Apr-16,24-Jul-16,CLOSED,
25-Jul-16,31-Aug-16,74,23
01-Sep-16,31-Oct-16,74,0
%stretch%,%stretch%,%stretch%,<b>OCEAN VIEW VILLA: ALL INCLUSIVE BASIS</b>
03-Jan-16,29-Feb-16,71,36
01-Mar-16,03-Apr-16,68,0
04-Apr-16,24-Jul-16,CLOSED,
25-Jul-16,31-Aug-16,74,23
01-Sep-16,31-Oct-16,74,0
%stretch%,%stretch%,%stretch%,<b>OCEAN SUITE: ALL INCLUSIVE BASIS</b>
03-Jan-16,29-Feb-16,94,RQ
01-Mar-16,03-Apr-16,90,RQ
04-Apr-16,24-Jul-16,CLOSED,
25-Jul-16,31-Aug-16,98,RQ
01-Sep-16,31-Oct-16,98,RQ
