,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED & BREAKFAST
01-Oct-16,31-Dec-18,94,56
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM -DAYROOM
01-Jan-18,31-Dec-18,70,43
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED & BREAKFAST
01-Oct-16,31-Dec-17,138,88
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED & BREAKFAST
01-Oct-16,31-Dec-17,186,161
%stretch%,%stretch%,%stretch%,PRESIDENTIAL SUITE - BED & BREAKFAST
01-Oct-16,31-Dec-17,1250,1000
