6,11,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING DOUBLE,SINGLE SUPPLEMENT,PER TRIPLE TENT (3 GUESTS),PER QUAD TENT (4 GUESTS)
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,GARDEN TENT (SHARED BATH ROOM) BED &amp; BREAKFAST
01-Jul-16,31-Dec-16,32,13,n/a,n/a
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,COTTAGE ROOM (ENSUITE BATH ROOM) BED &amp; BREAKFAST
01-Jul-16,31-Dec-16,50,25,n/a,n/a
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,DELUXE COTTAGE ROOM (ENSUITE BATH ROOM) BED &amp; BREAKFAST
01-Jul-16,31-Dec-16,63,38,n/a,n/a
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ENSUITE GARDEN TENT (ENSUITE BATH ROOM) BED &amp; BREAKFAST
01-Jul-16,31-Dec-16,57,32,138,163
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,DELUXE SAFARI TENT (ENSUITE BATH ROOM) BED &amp; BREAKFAST
01-Jul-16,31-Dec-16,78,47,188,n/a
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,COTTAGE ROOM - BED & BREAKFAST 
01-Jul-17,31-Dec-17,60,25,N/A,N/A
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,DELUXE COTTAGE ROOM - BED & BREAKFAST
01-Jul-17,31-Dec-17,71,37,N/A,N/A
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,FAMILY GARDEN TENT - BED & BREAKFAST
01-Jul-17,31-Dec-17,66,31,170,210
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,DELUXE SAFARI TENT - BED & BREAKFAST
01-Jul-17,31-Dec-17,78,46,184,N/A
