6,14,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),EXTRA NIGHT AT PORINI LION CAMP (PER ADULT SHARING)
16-Jun-19,30-Jun-19,4965,730,3105,435
01-Jul-19,30-Sep-19,6410,1150,3995,595
01-Oct-19,31-Oct-19,5415,1150,3395,435
01-Nov-19,30-Nov-19,4999,730,3120,435
01-Dec-19,20-Dec-19,5025,730,3145,435
21-Dec-19,02-Jan-20,7130,1270,4430,660
03-Jan-20,31-Mar-20,5775,815,3615,485
01-Apr-20,15-Apr-20,5545,815,3480,485
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,5545,815,3480,485
01-Jul-20,30-Sep-20,7275,1275,4515,660
01-Oct-20,31-Oct-20,5935,1275,3715,485
01-Nov-20,20-Dec-20,5460,815,3410,485
