,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - ROOM ONLY
02-Jan-19,01-Jan-20,81,72
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
02-Jan-19,01-Jan-20,84,56
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
02-Jan-19,01-Jan-20,47,47
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - ROOM ONLY
02-Jan-19,01-Jan-20,133,126
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED BREAKFAST
02-Jan-19,01-Jan-20,152,126
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - DAYROOM
02-Jan-19,01-Jan-20,128,128
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - ROOM ONLY
02-Jan-19,01-Jan-20,170,162
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED BREAKFAST
02-Jan-19,01-Jan-20,189,162
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - DAYROOM
02-Jan-19,01-Jan-20,164,164
