6,10,USD,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Option 1: Based on Minivan vehicle
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 4-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING (inclusive of vehicle hire)
01-Oct-16,31-Oct-16,700,100,350,320
01-Nov-16,23-Dec-16,575,75,285,255
24-Dec-16,02-Jan-17,700,100,350,320
03-Jan-17,30-Jun-17,575,75,285,255
01-Jul-17,31-Oct-17,700,100,350,320
01-Nov-17,15-Dec-17,575,75,285,255
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Option 2: Based on 4x4 vehicle
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 4-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING (inclusive of vehicle hire)
01-Oct-16,31-Oct-16,830,100,415,365
01-Nov-16,23-Dec-16,705,75,355,300
24-Dec-16,02-Jan-17,830,100,415,365
03-Jan-17,30-Jun-17,705,75,355,300
01-Jul-17,31-Oct-17,830,100,415,365
01-Nov-17,15-Dec-17,705,75,355,300
