7,12,USD,,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),CHILD 12-16 YEARS SHARING (PACKAGE),EXTRA NIGHT AT PORINI LION CAMP (PER ADULT SHARING)
01-Jun-17,30-Jun-17,2780,695,1715,1845,430
01-Jul-17,30-Sep-17,3995,715,2545,2710,695
01-Oct-17,19-Dec-17,2780,695,1715,1845,430
20-Dec-17,02-Jan-18,4365,760,2690,2830,760
03-Jan-18,31-Mar-18,3255,695,2020,2155,555
01-Apr-18,15-Apr-18,2755,695,1720,1850,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,2795,695,1750,1890,430
01-Jul-18,30-Sep-18,4085,715,2520,2675,695
01-Oct-18,31-Oct-18,3595,695,2225,2360,605
01-Nov-18,19-Dec-18,2755,695,1720,1850,430
