,,USD,,,,,
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jun-19,30-Sep-19,2946,2581,2548,2531,2521,265
01-Oct-19,14-Dec-19,2554,2254,2221,2204,2194,200
15-Dec-19,31-Dec-19,2946,2581,2548,2531,2521,265
01-Jan-20,28-Feb-20,3201,2789,2752,2734,2723,302
01-Mar-20,31-May-20,2754,2420,2383,2365,2354,224
01-Jun-20,30-Sep-20,3201,2789,2752,2734,2723,302
01-Oct-20,14-Dec-20,2754,2420,2383,2365,2354,224
15-Dec-20,31-Dec-20,3201,2789,2752,2734,2723,302
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
