,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-19,15-Sep-19,2157,600,1178,881
16-Sep-19,31-Oct-19,1733,450,964,669
01-Nov-19,19-Dec-19,1471,362,834,538
20-Dec-19,02-Jan-20,2157,600,1178,881
03-Jan-20,29-Feb-20,1801,470,998,703
01-Mar-20,30-Jun-20,1525,380,862,565
01-Jul-20,15-Sep-20,2245,630,1222,925
16-Sep-20,31-Oct-20,1801,470,998,703
01-Nov-20,19-Dec-20,1479,380,828,565
20-Dec-20,02-Jan-21,2245,630,1222,925
