,,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
01-Jul-19,30-Sep-19,3715,605,2310,690
01-Oct-19,31-Oct-19,2870,590,1810,490
01-Nov-19,19-Dec-19,2625,590,1650,440
20-Dec-19,02-Jan-20,3915,615,2435,725
03-Jan-20,31-Mar-20,3055,615,1920,515
01-Apr-20,15-Apr-20,2800,615,1750,465
16-Apr-20,31-May-20,CLOSED,,,
01-Jun-20,14-Jun-20,2845,615,1795,465
15-Jun-20,30-Jun-20,2895,615,1825,490
01-Jul-20,30-Sep-20,4030,630,2500,770
01-Oct-20,15-Oct-20,3115,615,1955,545
16-Oct-20,31-Oct-20,3055,615,1920,515
01-Nov-20,19-Dec-20,2800,615,1750,465
