,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 3-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
16-Jun-19,10-Oct-19,1571,174,930,588
11-Oct-19,15-Nov-19,1483,158,886,544
16-Nov-19,15-Dec-19,1185,140,736,395
16-Dec-19,10-Jan-20,1571,174,930,588
11-Jan-20,31-Mar-20,1651,174,1008,628
01-Apr-20,15-Jun-20,1271,158,808,461
16-Jun-20,10-Oct-20,1737,194,1052,671
11-Oct-20,15-Nov-20,1651,174,1008,628
16-Nov-20,15-Dec-20,1271,158,808,461
16-Dec-20,10-Jan-21,1737,194,1052,671
