,,USD,,,
 DATES-FROM, DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Jul-19,30-Sep-19,3235,540,2100,730
01-Oct-19,31-Oct-19,2545,540,1685,585
01-Nov-19,19-Dec-19,2130,540,1420,450
20-Dec-19,02-Jan-20,3465,560,2235,770
03-Jan-20,31-Mar-20,2735,560,1795,615
01-Apr-20,15-Apr-20,2310,560,1525,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2355,560,1570,475
15-Jun-20,30-Jun-20,2455,560,1630,500
01-Jul-20,30-Sep-20,3635,560,2335,810
01-Oct-20,15-Oct-20,2865,560,1875,650
16-Oct-20,31-Oct-20,2735,560,1795,615
01-Nov-20,19-Dec-20,2310,560,1525,475
