,,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jul-19,30-Sep-19,6605,1080,4270,730
01-Oct-19,31-Oct-19,5075,1080,3350,585
01-Nov-19,19-Dec-19,4420,1080,2925,450
20-Dec-19,02-Jan-20,7000,1120,4515,770
03-Jan-20,31-Mar-20,5390,1120,3550,615
01-Apr-20,15-Apr-20,4705,1120,3105,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,4790,1120,3190,475
15-Jun-20,30-Jun-20,4890,1120,3250,500
01-Jul-20,30-Sep-20,7170,1120,4620,810
01-Oct-20,15-Oct-20,5520,1120,3630,650
16-Oct-20,31-Oct-20,5390,1120,3550,615
01-Nov-20,19-Dec-20,4705,1120,3105,475
