,,USD,,,
DATES-FROM,DATES-UNTILL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Jul-19,30-Sep-19,4810,810,3020,730
01-Oct-19,31-Oct-19,3700,810,2355,585
01-Nov-19,19-Dec-19,3215,810,2060,450
20-Dec-19,02-Jan-20,5175,840,3265,770
03-Jan-20,31-Mar-20,4005,840,2560,615
01-Apr-20,15-Apr-20,3465,840,2215,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3515,840,2265,475
15-Jun-20,30-Jun-20,3615,840,2325,500
01-Jul-20,30-Sep-20,5345,840,3365,810
01-Oct-20,15-Oct-20,4135,840,2640,650
16-Oct-20,31-Oct-20,4005,840,2560,615
01-Nov-20,19-Dec-20,3465,840,2215,475
