,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
5-Jan-20,31-Mar-20,1519,404,435,543
1-Apr-20,31-May-20,,,CLOSED,
1-Jun-20,30-Jun-20,1519,404,435,543
1-Jul-20,31-Oct-20,1683,488,435,625
1-Nov-20,19-Dec-20,1519,404,435,543
20-Dec-20,4-Jan-21,1683,488,435,625
5-Jan-21,31-Mar-21,1519,404,435,543
1-Apr-21,31-May-21,,,CLOSED,
1-Jun-21,30-Jun-21,1519,404,435,543
1-Jul-21,31-Oct-21,1683,488,435,625
1-Nov-21,19-Dec-21,1533,404,446,543
20-Dec-21,4-Jan-22,1683,488,435,625
