4,25,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT
%stretch%,%stretch%,%stretch%,Club Room - All Inclusive
01-May-20,20-Jul-20,80,16
21-Jul-20,19-Dec-20,95,19
20-Dec-20,23-Dec-20,138,69
24-Dec-20,03-Jan-21,200,100
04-Jan-21,30-Apr-21,100,20
01-May-21,20-Jul-21,84,17
21-Jul-21,19-Dec-21,100,20
20-Dec-21,23-Dec-21,138,69
24-Dec-21,03-Jan-22,200,100
%stretch%,%stretch%,%stretch%,LAMU ROOMS ON ALL-INCLUSIVE BASIS
01-May-20,20-Jul-20,90,18
21-Jul-20,19-Dec-20,105,21
20-Dec-20,23-Dec-20,148,74
24-Dec-20,03-Jan-21,210,105
04-Jan-21,30-Apr-21,110,22
01-May-21,02-Jul-21,94,19
21-Jul-21,19-Dec-21,110,22
20-Dec-21,23-Dec-21,148,74
24-Dec-21,03-Jan-22,210,105
%stretch%,%stretch%,%stretch%,Ocean Front Room - All Inclusive
01-May-20,20-Jul-20,100,20
21-Jul-20,19-Dec-20,115,23
20-Dec-20,23-Dec-20,158,79
24-Dec-20,03-Jan-21,220,110
04-Jan-21,30-Apr-21,120,24
01-May-21,20-Jul-21,104,21
21-Jul-21,19-Dec-21,120,24
20-Dec-21,23-Dec-21,158,79
24-Dec-21,03-Jan-22,220,110
%stretch%,%stretch%,%stretch%,Junior Suite - All Inclusive
01-May-20,20-Jul-20,120,24
21-Jul-20,19-Dec-20,135,27
20-Dec-20,23-Dec-20,190,95
24-Dec-20,03-Jan-21,240,120
04-Jan-21,30-Apr-21,140,28
01-May-21,20-Jul-21,124,25
21-Jul-21,19-Dec-21,140,28
20-Dec-21,23-Dec-21,190,95
24-Dec-21,03-Jan-22,240,120
