,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
3-Jan-20,29-Feb-20,1685,238,942,645
1-Mar-20,13-Apr-20,1597,238,898,601
14-Apr-20,27-May-20,CLOSED,,,
28-May-20,30-Jun-20,1597,238,898,601
1-Jul-20,31-Jul-20,1685,238,942,645
1-Aug-20,31-Oct-20,1897,388,1048,751
1-Nov-20,14-Dec-20,1597,238,898,601
15-Dec-20,2-Jan-21,1897,388,1048,751
3-Jan-21,28-Feb-21,1685,238,942,645
1-Mar-21,5-Apr-21,1597,238,898,601
6-Apr-21,28-May-21,CLOSED,,,
29-May-21,30-Jun-21,1597,238,898,601
1-Jul-21,31-Jul-21,1685,238,942,645
1-Aug-21,31-Oct-21,1897,388,1048,751
1-Nov-21,14-Dec-21,1597,238,898,601
15-Dec-21,2-Jan-22,1897,388,1048,751
