6,21,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT PACKAGE,CHILD SHARING PACKAGE,EXTRA NIGHT RATE
%stretch%,%stretch%,%stretch%,%stretch%,STANDARD COTTAGE,
01-Jun-20,14-Jun-20,1016,130,335,417
15-Jun-20,15-Sep-20,1238,202,451,528
16-Sep-20,23-Dec-20,1016,130,335,417
24-Dec-20,26-Dec-20,1090,130,373,454
27-Dec-20,30-Dec-20,1016,130,335,417
31-Dec-20,31-Dec-20,1090,130,373,454
02-Jan-21,01-Apr-21,1016,130,335,417
02-Apr-21,05-Apr-21,1078,130,367,448
06-Apr-21,14-Jun-21,1016,130,335,417
15-Jun-21,15-Sep-21,1238,202,451,528
16-Sep-21,23-Dec-21,1016,130,335,417
24-Dec-21,26-Dec-21,1090,130,373,454
27-Dec-21,30-Dec-21,1016,130,335,417
31-Dec-21,31-Dec-21,1090,130,373,454
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE COTTAGE,
01-Jun-20,14-Jun-20,1110,164,381,464
15-Jun-20,15-Sep-20,1378,242,517,598
16-Sep-20,23-Dec-20,1110,164,381,464
24-Dec-20,26-Dec-20,1186,162,417,502
27-Dec-20,30-Dec-20,1110,164,381,464
31-Dec-20,31-Dec-20,1186,162,417,502
02-Jan-21,01-Apr-21,1110,164,381,464
02-Apr-21,05-Apr-21,1174,162,411,496
06-Apr-21,14-Jun-21,1110,164,381,464
15-Jun-21,15-Sep-21,1378,242,517,598
16-Sep-21,23-Dec-21,1110,164,381,464
24-Dec-21,26-Dec-21,1186,162,417,502
27-Dec-21,30-Dec-21,1110,164,381,464
31-Dec-21,31-Dec-21,1186,162,417,502
