,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY GARDEN POOL VILLA - HALF BOARD BASIS
01-Jun-20,30-Jun-20,207,124
01-Jul-20,31-Aug-20,299,180
01-Sep-20,31-Oct-20,228,137
01-Nov-20,23-Dec-20,199,121
24-Dec-20,24-Dec-20,692,278
25-Dec-20,30-Dec-20,463,278
31-Dec-20,31-Dec-20,692,278
01-Jan-21,05-Jan-21,463,278
06-Jan-21,15-Mar-21,219,134
16-Mar-21,31-May-21,199,121
01-Jun-21,30-Jun-21,207,124
01-Jul-21,31-Aug-21,299,180
01-Sep-21,31-Oct-21,228,137
01-Nov-21,23-Dec-21,199,121
24-Dec-21,24-Dec-21,692,278
25-Dec-21,30-Dec-21,463,278
31-Dec-21,31-Dec-21,692,278
01-Jan-22,05-Jan-22,463,278
%stretch%,%stretch%,%stretch%,LUXURY OCEAN FRONT POOL  VILLA - HALF BOARD BASIS
01-Jun-20,30-Jun-20,228,137
01-Jul-20,31-Aug-20,428,257
01-Sep-20,31-Oct-20,299,180
01-Nov-20,23-Dec-20,216,129
24-Dec-20,24-Dec-20,857,377
25-Dec-20,30-Dec-20,628,377
31-Dec-20,31-Dec-20,857,377
01-Jan-21,05-Jan-21,628,377
06-Jan-21,15-Mar-21,271,163
16-Mar-21,31-May-21,216,129
01-Jun-21,30-Jun-21,228,137
01-Jul-21,31-Aug-21,428,257
01-Sep-21,31-Oct-21,299,180
01-Nov-21,23-Dec-21,216,129
24-Dec-21,24-Dec-21,857,377
25-Dec-21,30-Dec-21,628,377
31-Dec-21,31-Dec-21,857,377
01-Jan-22,05-Jan-22,628,377
%stretch%,%stretch%,%stretch%,FRANGIPANI GARDEN POOL VILLA - HALF BOARD BASIS
01-Jun-20,30-Jun-20,463,463
01-Jul-20,31-Aug-20,656,656
01-Sep-20,31-Oct-20,421,421
01-Nov-20,23-Dec-20,371,371
24-Dec-20,24-Dec-20,1250,1021
25-Dec-20,30-Dec-20,1021,1021
31-Dec-20,31-Dec-20,1250,1021
01-Jan-21,05-Jan-21,1021,1021
06-Jan-21,15-Mar-21,414,414
16-Mar-21,31-May-21,371,370
01-Jun-21,30-Jun-21,463,463
01-Jul-21,31-Aug-21,656,655
01-Sep-21,31-Oct-21,421,420
01-Nov-21,23-Dec-21,371,370
24-Dec-21,24-Dec-21,1250,1021
25-Dec-21,30-Dec-21,1021,1022
31-Dec-21,31-Dec-21,1250,1021
01-Jan-22,05-Jan-22,1021,1022
