4,9,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
01-Jun-20,30-Jun-20,525,130
01-Jul-20,31-Jul-20,644,254
01-Aug-20,31-Aug-20,689,272
01-Sep-20,31-Oct-20,644,254
01-Nov-20,19-Dec-20,525,130
20-Dec-20,05-Jan-21,689,272
06-Jan-21,05-Apr-21,519,130
06-Apr-21,31-May-21,%stretch%,CLOSED
01-Jun-21,30-Jun-21,530,131
01-Jul-21,31-Jul-21,650,260
01-Aug-21,31-Aug-21,696,279
01-Sep-21,31-Oct-21,650,260
01-Nov-21,19-Dec-21,530,131
20-Dec-21,05-Jan-22,696,279
