4,41,USD,
DATES FROM,DATES TO,PER PERSON SHARING (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Jun-20,30-Jun-20,75,38
01-Jul-20,31-Jul-20,91,46
01-Aug-20,31-Aug-20,103,51
01-Sep-20,31-Oct-20,91,46
01-Nov-20,21-Dec-20,84,42
22-Dec-20,24-Dec-20,199,99
25-Dec-20,25-Dec-20,249,99
26-Dec-20,30-Dec-20,199,99
31-Dec-20,31-Dec-20,249,99
01-Jan-21,06-Jan-21,199,99
07-Jan-21,31-Jan-21,99,49
01-Feb-21,28-Feb-21,105,53
01-Mar-21,31-Mar-21,94,47
01-Apr-21,01-Apr-21,84,42
02-Apr-21,05-Apr-21,114,42
06-Apr-21,30-Apr-21,84,42
01-May-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,78,38
01-Jul-21,31-Jul-21,94,47
01-Aug-21,31-Aug-21,105,53
01-Sep-21,31-Oct-21,94,47
%stretch%,%stretch%,%stretch%,Suite Room - Half Board
01-Jun-20,30-Jun-20,116,58
01-Jul-20,31-Jul-20,131,66
01-Aug-20,31-Aug-20,143,71
01-Sep-20,31-Oct-20,131,66
01-Nov-20,21-Dec-20,124,62
22-Dec-20,24-Dec-20,239,119
25-Dec-20,25-Dec-20,289,119
26-Dec-20,30-Dec-20,239,119
31-Dec-20,31-Dec-20,289,119
01-Jan-21,06-Jan-21,239,119
07-Jan-21,31-Jan-21,140,70
01-Feb-21,28-Feb-21,146,73
01-Mar-21,31-Mar-21,134,67
01-Apr-21,01-Apr-21,124,62
02-Apr-21,05-Apr-21,154,62
06-Apr-21,30-Apr-21,124,62
01-May-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,119,59
01-Jul-21,31-Jul-21,134,67
01-Aug-21,31-Aug-21,146,73
01-Sep-21,31-Oct-21,134,67
%stretch%,%stretch%,%stretch%,Executive Room - Half Board
01-Jun-20,30-Jun-20,113,56
01-Jul-20,31-Jul-20,129,64
01-Aug-20,31-Aug-20,140,70
01-Sep-20,31-Oct-20,129,64
01-Nov-20,21-Dec-20,108,53
22-Dec-20,24-Dec-20,236,118
25-Dec-20,25-Dec-20,286,118
26-Dec-20,30-Dec-20,236,118
31-Dec-20,31-Dec-20,286,118
01-Jan-21,06-Jan-21,236,118
07-Jan-21,31-Jan-21,136,68
01-Feb-21,28-Feb-21,143,71
01-Mar-21,31-Mar-21,131,66
01-Apr-21,01-Apr-21,121,61
02-Apr-21,05-Apr-21,151,61
06-Apr-21,30-Apr-21,121,61
01-May-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,115,58
01-Jul-21,31-Jul-21,131,66
01-Aug-21,31-Aug-21,143,71
01-Sep-21,31-Oct-21,131,66
%stretch%,%stretch%,%stretch%,Executive Suite - Half Board
01-Jun-20,30-Jun-20,166,83
01-Jul-20,31-Jul-20,181,91
01-Aug-20,31-Aug-20,193,96
01-Sep-20,31-Oct-20,181,91
01-Nov-20,21-Dec-20,156,78
22-Dec-20,24-Dec-20,289,144
25-Dec-20,25-Dec-20,339,144
26-Dec-20,30-Dec-20,289,144
31-Dec-20,31-Dec-20,339,144
01-Jan-21,06-Jan-21,289,144
07-Jan-21,31-Jan-21,190,95
01-Feb-21,28-Feb-21,196,98
01-Mar-21,31-Mar-21,184,92
01-Apr-21,01-Apr-21,174,87
02-Apr-21,05-Apr-21,204,87
06-Apr-21,30-Apr-21,174,87
01-May-21,31-May-21,CLOSED,
01-Jun-21,30-Jun-21,169,84
01-Jul-21,31-Jul-21,184,92
01-Aug-21,31-Aug-21,196,98
01-Sep-21,31-Oct-21,184,92
