,,USD,,,,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),,,,
1-Jun-20,30-Jun-20,7310,1660,4330,,,,
1-Jul-20,30-Sep-20,8210,1935,4915,,,,
1-Oct-20,31-Oct-20,7385,1935,4379,,,,
1-Nov-20,19-Dec-20,6880,1415,4050,,,,
20-Dec-20,2-Jan-21,8210,1935,4915,,,,
3-Jan-21,31-Jan-21,7310,1660,4330,,,,
1-Feb-21,28-Feb-21,7695,1747,4558,,,,
1-Mar-21,31-Mar-21,6835,1435,4020,,,,
1-Apr-21,31-May-21,%stretch%,%stretch%,PORINI CAMPS &amp; NIMALI TARANGIRE CLOSED,,,,
1-Jun-21,30-Jun-21,7695,1747,4558,,,,
1-Jul-21,30-Sep-21,8642,2037,5174,,,,
1-Oct-21,31-Oct-21,7774,2037,4609,,,,
1-Nov-21,19-Dec-21,6880,1415,4050,,,,
