,,USD,,,,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD 5-11 YEARS SHARING (PACKAGE),,,,
1-Jan-20,29-Feb-20,5935,1775,2910,,,,
1-Mar-20,31-Mar-20,5460,1550,2650,,,,
1-Apr-20,31-May-20,NIMALI TARANGIRE CLOSED,,,,,,
1-Jun-20,31-Oct-20,6535,2075,3240,,,,
1-Nov-20,19-Dec-20,5430,1525,2630,,,,
20-Dec-20,31-Dec-20,6535,2075,3240,,,,
1-Jan-21,28-Feb-21,6087,1821,2985,,,,
1-Mar-21,31-Mar-21,5600,1590,2718,,,,
1-Apr-21,31-May-21,NIMALI TARANGIRE CLOSED,,,,,,
1-Jun-21,31-Oct-21,6703,2128,3323,,,,
1-Nov-21,19-Dec-21,5569,1564,2697,,,,
