4,22,EUR,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN ROOM - ALL INCLUSIVE
14-Apr-20,15-Jul-20,90,NIL
16-Jul-20,31-Aug-20,123,56
01-Sep-20,31-Oct-20,108,50
01-Nov-20,21-Dec-20,103,46
22-Dec-20,03-Jan-21,221,104
04-Jan-21,05-Apr-21,118,54
06-Apr-21,15-Jul-21,93,NIL
16-Jul-21,31-Aug-21,126,58
01-Sep-21,31-Oct-21,111,51
%stretch%,%stretch%,%stretch%,SEA FACING ROOM - ALL INCLUSIVE
14-Apr-20,15-Jul-20,101,NIL
16-Jul-20,31-Aug-20,134,56
01-Sep-20,31-Oct-20,119,50
01-Nov-20,21-Dec-20,111,46
22-Dec-20,03-Jan-21,233,104
04-Jan-21,05-Apr-21,126,54
06-Apr-21,15-Jul-21,101,NIL
16-Jul-21,31-Aug-21,135,58
01-Sep-21,31-Oct-21,120,51
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - ALL INCLUSIVE
14-Apr-20,15-Jul-20,106,NIL
16-Jul-20,31-Aug-20,139,56
01-Sep-20,31-Oct-20,124,50
01-Nov-20,21-Dec-20,121,46
22-Dec-20,03-Jan-21,240,104
04-Jan-21,05-Apr-21,136,54
06-Apr-21,15-Jul-21,111,NIL
16-Jul-21,31-Aug-21,145,58
01-Sep-21,31-Oct-21,130,51
