,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION - ILALA LODGE| CHOBE ELEPHANT CAMP &amp; MAPULA LODGE/BUSHMAN PLAINS CAMP:
1-Apr-20,30-Jun-20,3168,183
1-Jul-20,31-Oct-20,3713,1075
1-Nov-20,31-Dec-20,3168,183
1-Jan-21,31-Mar-21,2588,183
1-Apr-21,30-Jun-21,3168,183
1-Jul-21,31-Oct-21,3713,1075
1-Nov-21,30-Nov-21,3168,183
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION -VICTORIA FALLS SAFARI CLUB| CHOBE GAME LODGE &amp;  SABLE ALLEY
1-Apr-20,31-May-20,4864,678
1-Jun-20,30-Jun-20,5464,918
1-Jul-20,31-Aug-20,6144,1833
1-Sep-20,31-Oct-20,5854,1713
1-Nov-20,31-Dec-20,4931,843
1-Jan-21,31-Mar-21,4799,795
1-Apr-21,31-May-21,4864,678
1-Jun-21,30-Jun-21,5464,918
1-Jul-21,31-Aug-21,6144,1833
1-Sep-21,31-Oct-21,5854,1713
1-Nov-21,30-Nov-21,4931,843
