,,USD,,,,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD 5-11 YEARS SHARING (PACKAGE),,,,
1-Jan-20,29-Feb-20,4485,1300,2110,,,,
1-Mar-20,31-Mar-20,4245,1185,1980,,,,
1-Apr-20,31-May-20,NIMALI TARANGIRE CLOSED,,,,,,
1-Jun-20,31-Oct-20,5085,1600,2440,,,,
1-Nov-20,19-Dec-20,4215,1165,1965,,,,
20-Dec-20,31-Dec-20,5085,1600,2440,,,,
1-Jan-21,28-Feb-21,4600,1333,2164,,,,
1-Mar-21,31-Mar-21,4354,1215,2031,,,,
1-Apr-21,31-May-21,NIMALI TARANGIRE CLOSED,,,,,,
1-Jun-21,31-Oct-21,5215,1641,2503,,,,
1-Nov-21,19-Dec-21,4323,1195,2015,,,,
